CNPJ;Razão Social;Nome Prestador de Serv de Certificação;Tipo de Serviço;Situação
09049714000169;CERTBANK – CERTIFICAÇÃO E SOLUÇÕES EMPRESARIAIS LTDA;AC CERTBANK;AC de 2º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI JUS;AC de 2º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI SPB;AC de 2º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI MÚLTIPLA TIMESTAMPING;AC de 2º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI RFB;AC de 2º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI OM-BR;AC de 2º Nível;Credenciada
09461647000195;SOLUTI SOLUCAO EM NEGOCIOS INTELIGENTES S/A;AC SOLUTI MULTIPLA;AC de 2º Nível;Credenciada
10707895000152;REDE IDEIA SOLUÇÕES TECNOLOGICAS LTDA;AC REDE IDEIA CD;AC de 2º Nível;Credenciada
10707895000152;REDE IDEIA SOLUÇÕES TECNOLOGICAS LTDA;AC REDE IDEIA RFB;AC de 2º Nível;Credenciada
11508222000136;LINK SERVICO DE CERTIFICACAO DIGITAL LTDA;AC LINK CD;AC de 2º Nível;Credenciada
11508222000136;LINK SERVICO DE CERTIFICACAO DIGITAL LTDA;AC LINK RFB;AC de 2º Nível;Credenciada
11587975000184;ONLINE CERTIFICADORA LTDA;AC ONLINE BRASIL;AC de 2º Nível;Credenciada
11587975000184;ONLINE CERTIFICADORA LTDA;AC ONLINE RFB;AC de 2º Nível;Credenciada
11717421000154;LIDERSIS SISTEMAS E TECNOLOGIAS DA INFORMACAO LTDA;AC NACIONAL;AC de 2º Nível;Credenciada
11825802000157;INSTITUTO FENACON;AC INSTITUTO FENACON;AC de 2º Nível;Credenciada
11825802000157;INSTITUTO FENACON;AC INSTITUTO FENACON RFB;AC de 2º Nível;Credenciada
12290274000141;PEIXOTO E DIAS SOLUÇÃO EM NEGOCIOS INTELIGENTES LTDA;AC CERTIFICA ANÁPOLIS;AC de 2º Nível;Credenciada
13349466000149;PRIME TECNOLOGIA DA INFORMACAO LTDA;AC PRIME;AC de 2º Nível;Credenciada
13505721000103;PRIMECERT – Certificados Digitais EIRELI ME;AC PRIMECERT;AC de 2º Nível;Credenciada
13741958000185;MAXIMUS TECNOLOGIA E EVENTOS LTDA;AC MAXIMUS TECNOLOGIA E EVENTOS;AC de 2º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID PLUS TIMESTAMPING;AC de 2º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID RFB;AC de 2º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID BRASIL;AC de 2º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID SPB;AC de 2º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID JUS;AC de 2º Nível;Credenciada
14121957000109;VALID CERTIFICADORA DIGITAL LTDA;AC VALID PLUS;AC de 2º Nível;Credenciada
14259348000102;ACD - AUTENTICA CERTIFICADO DIGITAL LTDA ME;AC ACD;AC de 2º Nível;Credenciada
14367856000104;PREMIUM SERVICOS DE INFORMATICA E IDENTIFICACAO LTDA;AC PREMIUM CERTIFICADORA DIGITAL CD;AC de 2º Nível;Credenciada
14483179000190;F. CAMPOS TECNOLOGIA LTDA - ME;AC CERTFACIL;AC de 2º Nível;Credenciada
14842663000168;DOCCLOUD SOLUÇÃO DIGITAL LTDA;AC DOCCLOUD RFB;AC de 2º Nível;Credenciada
15257819000106;EMPRESA GRAFICA DA BAHIA - EGBA;AC EGBA MÚLTIPLA;AC de 2º Nível;Credenciada
15590921000129;SEMPRE AUTORIDADE DE REGISTRO DE BRASILIA LTDA;AC SEMPRE CD;AC de 2º Nível;Credenciada
15590921000129;SEMPRE AUTORIDADE DE REGISTRO DE BRASILIA LTDA;AC SEMPRE RFB;AC de 2º Nível;Credenciada
16371018000130;REDE BRASIL SERVICOS, COMERCIO E ATENDIMENTO DE RECEPCAO DE DOCUMENTOS LTDA;AC REDE BRASIL;AC de 2º Nível;Credenciada
16464755000187;A DIGIFORTE TECNOLOGIA LTDA;AC A DIGIFORTE RFB;AC de 2º Nível;Credenciada
16636540000104;COMPANHIA DE TECNOLOGIA DA INFORMACAO DO ESTADO DE MINAS GERAIS - PRODEMGE;AC PRODEMGE;AC de 2º Nível;Credenciada
16636540000104;COMPANHIA DE TECNOLOGIA DA INFORMACAO DO ESTADO DE MINAS GERAIS - PRODEMGE;AC PRODEMGE MG;AC de 2º Nível;Credenciada
16636540000104;COMPANHIA DE TECNOLOGIA DA INFORMACAO DO ESTADO DE MINAS GERAIS - PRODEMGE;AC PRODEMGE RFB;AC de 2º Nível;Credenciada
16894782000190;DIGITALSIGN CERTIFICAÇÃO DIGITAL LTDA;AC DIGITALSIGN;AC de 2º Nível;Credenciada
16894782000190;DIGITALSIGN CERTIFICAÇÃO DIGITAL LTDA;AC DIGITALSIGN RFB;AC de 2º Nível;Credenciada
16986332000127;CERTDATA SERVIÇOS DE INFORMAÇÃO LTDA;AC CERTDATA BRASIL;AC de 2º Nível;Credenciada
18178945000163;SIC CERTIFICACAO DIGITAL LTDA;AC SIC BRASIL;AC de 2º Nível;Credenciada
18178945000163;SIC CERTIFICACAO DIGITAL LTDA;AC SIC RFB;AC de 2º Nível;Credenciada
18530917000163;CERTIFICAMINAS LTDA;AC CERTIFICA MINAS;AC de 2º Nível;Credenciada
18799897000120;DIGISEC CERTIFICAÇÃO DIGITAL EIRELI;AC DIGISEC;AC de 2º Nível;Credenciada
19520630000115;SENHA DIGITAL SOLUCOES DIGITAIS EIRELI;AC SENHA DIGITAL BRASIL;AC de 2º Nível;Credenciada
20828519000170;AR INFOCO DIGITAL LTDA - ME;AC INFOCO DIGITAL;AC de 2º Nível;Credenciada
20937130000162;MDR CERTIFICADORA DO NORDESTE LTDA;AC CCN COMPANHIA CERTIFICADORA NACIONAL;AC de 2º Nível;Credenciada
22065332000197;SIG SERVICOS DE CERTIFICACAO DIGITAL LTDA;AC SIG BRASIL;AC de 2º Nível;Credenciada
22428026000178;META CERTIFICADO DIGITAL EIRELI;AC META CERTIFICADO DIGITAL CD;AC de 2º Nível;Credenciada
22677427000161;CERTIPE SERVIÇOS EM INFORMATICA LTDA;AC CERTIPE CD;AC de 2º Nível;Credenciada
22949096000171;PLANO DIGITAL CERTIFICAÇÃO LTDA ;AC PLANO DIGITAL CD;AC de 2º Nível;Credenciada
23058534000174;PROCERTI CERTIFICADORA DIGITAL LTDA;AC PROCERTI;AC de 2º Nível;Credenciada
24261709000109;INTERCERT COMERCIO E SERVIÇOS TECNOLOGICOS LTDA;AC INTERCERT;AC de 2º Nível;Credenciada
24783329000134;Qualitycert Certificação Ltda. - ME;AC QUALITYCERT;AC de 2º Nível;Credenciada
25499715000161;SAFE-ID BRASIL CERTIFICACAO DIGITAL EIRELI; AC SAFE-ID BRASIL;AC de 2º Nível;Credenciada
27637943000186;SYNGULAR TECNOLOGIA LTDA;AC SYNGULARID MULTIPLA;AC de 2º Nível;Credenciada
30121578000167;CENTRO DE TECNOLOGIA DA INFORMACAO E COMINICACAO DO ESTADO DO RIO DE JANEIRO-PRODERJ;AC PRODERJ;AC de 2º Nível;Credenciada
31014048000182;ACERTIMAIS CERTIFICAÇÃO DIGITAL LTDA;AC CERTMAIS CD;AC de 2º Nível;Credenciada
31420669000166;A R A AUTORIDADES DE REGISTRO ASSOCIADAS DE CERTIFICAÇÃO DIGITAL LTDA;AC A R A CERTIFICAÇÃO DIGITAL;AC de 2º Nível;Credenciada
33205451000114;ORDEM DOS ADVOGADOS DO BRASIL CONSELHO FEDERAL;AC OAB;AC de 2º Nível;Credenciada
33513836000149;SEGURA ID CERTIFICAÇÃO DIGITAL LTDA;AC SEGURA ID;AC de 2º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;AC SERPRO ACF SSL;AC de 2º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;AC SERPRO ACF TIMESTAMPING;AC de 2º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;AC SERPRO JUS;AC de 2º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;SERPRO ACF;AC de 2º Nível;Credenciada
33683111000107;SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO;AC SERPRO RFB;AC de 2º Nível;Credenciada
33915117000154;SINDICATO DOS CORRETORES E EMPRESAS CORRETORAS DE SEGUROS, RESSEGUROS, VIDA, CAPITALIZACAO E PREVIDENCIA DO ESTADO DO RIO DE JANEIRO - SINCOR RJ;AC SINCOR RIO RFB;AC de 2º Nível;Credenciada
33952032000146;ALTERNATIVE COMERCIO E SERVIÇOS TECNOLOGICOS LTDA;AC ALTERNATIVE TECNOLOGIA;AC de 2º Nível;Credenciada
34052376000161;STECH SEGURANÇA DA INFORMAÇÃO LTDA;AC SAFETECH CD;AC de 2º Nível;Credenciada
34173682000156;CONFEDERACAO NACIONAL DE DIRIGENTES LOGISTAS - CNDL;AC CNDL RFB;AC de 2º Nível;Credenciada
34270694000107;CONFEDERACAO DAS ASSOCIAÇÕES COMERCIAIS E EMPRESARIAIS DO BRASIL - CACB;AC CACB RFB;AC de 2º Nível;Credenciada
34270694000107;CONFEDERACAO DAS ASSOCIAÇÕES COMERCIAIS E EMPRESARIAIS DO BRASIL - CACB;AC CACB CD;AC de 2º Nível;Credenciada
37300983000191;BRASIL CERTEC CERTIFICADORA DIGITAL EIRELI;AC BRASIL CERTEC;AC de 2º Nível;Credenciada
38038006000120; MULT TECNOLOGIA LTDA;AC MULT;AC de 2º Nível;Credenciada
42564922000171;FEDERACAO NACIONAL DOS CORRETORES DE SEGUROS PRIVADOS E DE RESSEGUROS, DE CAPITALIZACAO, DE PREVIDENCIA PRIVADA E DAS EMPRESAS CORRETORAS DE SEGUROS E RESSEGUROS - FENACOR;AC FENACOR RFB;AC de 2º Nível;Credenciada
44063014000120;ACBR AUTORIDADE CERTIFICADORA BRASILEIRA DE REGISTROS LTDA;AC BR RFB;AC de 2º Nível;Credenciada
44921823000125;SINDICATO DOS CORRETORES DE SEGUROS, DE EMPRESAS CORRETORAS DE SEGUROS, RESSEGUROS, DE SAUDE, DE VIDA, DE CAPITALIZACAO E DE PREVIDENCIA PRIVADA NO ESTADO DE SAO PAULO - SINCOR SP;AC SINCOR RFB;AC de 2º Nível;Credenciada
44921823000125;SINDICATO DOS CORRETORES DE SEGUROS, DE EMPRESAS CORRETORAS DE SEGUROS, RESSEGUROS, DE SAUDE, DE VIDA, DE CAPITALIZACAO E DE PREVIDENCIA PRIVADA NO ESTADO DE SAO PAULO - SINCOR SP;AC SINCOR;AC de 2º Nível;Credenciada
62173620000180;SERASA S.A;SERASA AC;AC de 2º Nível;Credenciada
62173620000180;SERASA S.A;AC SERASA RFB;AC de 2º Nível;Credenciada
62173620000180;SERASA S.A;SERASA CD;AC de 2º Nível;Credenciada
62173620000180;SERASA S.A;AC SERASA JUS;AC de 2º Nível;Credenciada
62577929000135;COMPANHIA DE PROCESSAMENTO DE DADOS DO ESTADO DE SÃO PAULO – PRODESP;AC PRODESP;AC de 2º Nível;Credenciada
62577929000135;COMPANHIA DE PROCESSAMENTO DE DADOS DO ESTADO DE SÃO PAULO – PRODESP;AC PRODESP RFB;AC de 2º Nível;Credenciada
62870548000140;COLEGIO NOTARIAL DO BRASIL SEÇÃO DE SÃO PAULO;AC NOTARIAL RFB;AC de 2º Nível;Credenciada
82895970000167;FEDERAÇÃO DAS CAMARAS DIRIGENTES LOJISTA DE SC;AC FCDL SC;AC de 2º Nível;Credenciada
00004606000103;CÂMARA DE DIRIGENTES LOJISTAS DE ITUMBIARA;AR CÂMARA DE DIRIGENTES LOJISTAS DE ITUMBIARA;Aut. Registro;Credenciada
00027995000184;CÂMARA DE DIRIGENTES LOJISTAS DE GOIATUBA;AR CÂMARA DE DIRIGENTES LOJISTAS DE GOIATUBA;Aut. Registro;Credenciada
00072437000130;AGUIAR E BALDON REPRESENTACOES LTDA -AGUIAR REPRESENTACOES;AR CERTIFICATO;Aut. Registro;Credenciada
00079012000153;CÂMARA DE DIRIGENTES LOJISTAS DE MINEIROS;AR CÂMARA DE DIRIGENTES LOJISTAS DE MINEIROS;Aut. Registro;Credenciada
00086483000199;TARGET NEGOCIOS DE INFORMAÇÕES LTDA;AR TARGET INFORMAÇÕES;Aut. Registro;Credenciada
00087112000121;AC DIGITAL SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AR ACERTCON;Aut. Registro;Credenciada
00113605000199;FEDERACAO DO COMERCIO DE BENS E SERVICOS E TURISMO DO DISTRITO FEDERAL - FECOMERCIO DF;AR FECOMERCIO DF;Aut. Registro;Credenciada
00114868000112;CÂMARA DE DIRIGENTES LOJISTAS DO DISTRITO FEDERAL;AR CDL DF;Aut. Registro;Credenciada
00163528000181;ADEP ASSESSORIA CONTABIL S/C LTDA - ME;AR ADEP DIGITAL;Aut. Registro;Credenciada
00182099000190;B1 BRASIL COMERCIO DE TECNOLOGIAS DIGITAIS LTDA;AR NOVA CERTIFICADORA;Aut. Registro;Credenciada
00216136000133;RINA ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;AR RINA;Aut. Registro;Credenciada
00250354000194;ABL-ASSESSORIA EMPRESARIAL LTDA;AR ABL;Aut. Registro;Credenciada
00259956000102;LOG CERTIFICAÇÃO DIGITAL LTDA;AR LOG CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
00280415000166;CÂMARA DE DIRIGENTES LOJISTAS DE CARIACICA ;AR CDL DE CARIACICA;Aut. Registro;Credenciada
00296019000127;ASSOCIACAO EMPRESARIAL DE TAIO/SC-ACIAT;AR ASSOCIACAO EMPRESARIAL DE TAIO/SC-ACIAT;Aut. Registro;Credenciada
00303234000108;REGIA CORRETORA DE SEGUROS LTDA;AR REGIA;Aut. Registro;Credenciada
00328596000153;LABONERT TECNOLOGIA DA INFORMAÇÃO EIRELI;AR CERTIGITAL;Aut. Registro;Credenciada
00360305000104;CAIXA ECONOMICA FEDERAL;AR CAIXA;Aut. Registro;Credenciada
00374235000143;SINDICATO DAS EMPRESAS DE SERVICOS CONTABEIS E DAS EMPRESAS DE ASSESSORAMENTO, PERICIAS, INFORMACOES E PESQUISAS DO ESTADO DO PARA;AR SESCON-PA;Aut. Registro;Credenciada
00394411000109;SECRETARIA DE ADMINISTRACAO DA PRESIDENCIA DA REPUBLICA;AR PR;Aut. Registro;Credenciada
00394460005887;SECRETARIA DA RECEITA FEDERAL DO BRASIL;AR RFB FUNCIONARIOS;Aut. Registro;Credenciada
00394684000153;SECRETARIA DE ESTADO DA FAZENDA DO DISTRITO FEDERAL;AR SEF DF;Aut. Registro;Credenciada
00427704000145;CDL CAMARA DE DIRIGENTES LOJISTAS DE NOVA SERRANA;AR CÂMARA DE DIRIGENTES LOJISTAS DE NOVA SERRANA;Aut. Registro;Credenciada
00489828000317;MINISTERIO DO PLANEJAMENTO, DESENVOLVIMENTO E GESTAO - MPDG;AR MPDG;Aut. Registro;Credenciada
00508903000188;JUSTICA FEDERAL DE PRIMEIRA INSTANCIA;AR JUS;Aut. Registro;Credenciada
00543237000119;ASSOCIACAO EMPRESARIAL DE FRAIBURGO;AR ASSOCIAÇÃO EMPRESARIAL DE FRAIBURGO;Aut. Registro;Credenciada
00550948000110;ERS HUMANAS CIORRETORA DE SEGUROS LTDA;AR ERS;Aut. Registro;Credenciada
00578510000221;VITACOR CORRETORA DE SEGUROS LTDA - ME;AR VITACOR;Aut. Registro;Credenciada
00597582000135;FEDERAÇÃO ASSOCIAÇÕES COMERCIAIS, INDUSTRIAIS E AGROPECUÁRIAS DO ESTADO DE GIOÁS;AR FACIEG;Aut. Registro;Credenciada
00601515000147;CÂMARA DE DIRIGENTES DE LOJISTAS DE BALSAS;AR CÂMARA DE DIRIGENTES DE LOJISTAS DE BALSAS;Aut. Registro;Credenciada
00603139000120;ZGS TECNOLOGIA LTDA EPP;AR ZGS TECNOLOGIA;Aut. Registro;Credenciada
00605468000100;FARJO'S CORRETORA DE SEGUROS LTDA;AR FARJO’S CORRETORA DE SEGUROS;Aut. Registro;Credenciada
00657034000153;COMPUTEK COMERCIO E SERVICOS LTDA;AR COMPUTEK COMERCIO E SERVICOS LTDA,;Aut. Registro;Credenciada
00662270000320;INSTITUTO NACIONAL DE METROLOGIA, QUALIDADE E TECNOLOGIA - INMETRO;AR INMETRO;Aut. Registro;Credenciada
00679163000142;ASSOCIACAO DOS REGISTRADORES DE PESSOAS NATURAIS DE SAO PAULO - ARPEN/SP;AR ARPEN SP;Aut. Registro;Credenciada
00707903000107;COOPERATIVA DE CREDITO VALE DO CANOAS - SICOOB/SC;AR SICOOB CANOAS;Aut. Registro;Credenciada
00769635000158;CriptoSec Tecnologia Ltda. ME ;AR PERSONALSIGN;Aut. Registro;Credenciada
00809202000189;CÂMARA DE DIRIGENTES LOJISTAS DE SINOP;AR CÂMARA DE DIRIGENTES LOJISTAS DE SINOP;Aut. Registro;Credenciada
00850820000172;CONNECT INFORMATICA E TECNOLOGIA SA;AR CONNECT;Aut. Registro;Credenciada
00872022000141;PIRAMIDE COMERCIO DE EQUIPAMENTOS DE INFORMATICA EIRELI;AR PIRAMIDE - INFOCERTI;Aut. Registro;Credenciada
00873928000180;ASSOCIACAO EMPRESARIAL DO BAIXO VALE DO RIO DO PEIXE - ACIRP;AR ASSOCIAÇÃO EMPRESARIAL DO BAIXO VALE DO RIO DO PEIXE - ACIRP;Aut. Registro;Credenciada
00966044000170;FEDERAÇÃO DAS CÂMARAS DE DIRIGENTES LOJISTAS DE MT;AR FCDL - MT;Aut. Registro;Credenciada
00970613000151;ELDAN - CORRETORA DE SEGUROS LTDA - ME;AR ELDAN - CORRETORA DE SEGUROS LTDA - ME;Aut. Registro;Credenciada
00978709000166;CÂMARA DE DIRIGENTES LOJISTAS DE ABAETETUBA;AR CÂMARA DE DIRIGENTES LOJISTAS DE ABAETETUBA;Aut. Registro;Credenciada
00991589000137;ASCEL – SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA. ME ;AR ASCEL;Aut. Registro;Credenciada
00995192000113;REPLANTAR SERVIÇOS AGROPECUARIOS LIMITADA S/C;AR REPLANTAR SERVIÇOS AGROPECUARIOS LIMITADA;Aut. Registro;Credenciada
01046591000109;ASSOCIAÇÃO COMERCIAL E EMPRESARIAL DE DIVINOLÂNDIA;AR ACED;Aut. Registro;Credenciada
01073966000111;COOPERATIVA DE CREDITO RURAL DE ABELARDO LUZ - SULCREDI/CREDILUZ;AR SULCREDI/CREDILUZ;Aut. Registro;Credenciada
01105709000114;FEDERACAO DAS ASSOCIACOES EMPRESARIAS DO MATO GROSSO DO SUL - FAEMS;AR FAEMS;Aut. Registro;Credenciada
01146957000103;TREVO CHECK DO BRASIL EIRELI;AR TREVO CHECK;Aut. Registro;Credenciada
01157373000133;SVG PEREIRA ESCRITORIO LTDA;AR GRUPO GIACOMAZZI;Aut. Registro;Credenciada
01160628000117;SAUDE BRASIL CONSULTORIA E CORRETAGEM DE SEGUROS LTDA;AR SAUDE BRASIL;Aut. Registro;Credenciada
01171298000165;TEKSUL INFORMÁTICA LTDA - ME ;AR TEKSUL INFORMÁTICA;Aut. Registro;Credenciada
01229333000150;FACSI ASSESSORIA ADMINISTRADORA E CORRETORA DE SEGUROS LTDA.;AR FACSI;Aut. Registro;Credenciada
01230858000105;FIDELLE ADMINISTRADORA E CORRETORA DE SEGUROS E PRESTADORA DE SERVIÇOS LTDA;AR FIDELLE ADMINISTRADORA E CORRETORA DE SEGUROS E PRESTADORA DE SERVIÇOS;Aut. Registro;Credenciada
01281221000148;SINDICATO DAS EMPRESAS DE LOGISTICA E TRANSPORTES DE CARGAS E TRANSPORTADORES AUTONOMOS DE CARGAS DO ESTADO DO ACRE;AR Setacre;Aut. Registro;Credenciada
01300729000227;ODLEVATI CORRETORA DE SEGUROS LTDA;AR ODLEVATI;Aut. Registro;Credenciada
01321761000108;ELOISEG CORRETORA DE SEGUROS LTDA;AR ELOISEG;Aut. Registro;Credenciada
01357711000180;IPIRANGA SANTANA CORRETORA E ADMINISTRADORA DE SEGUROS SS LTDA;AR IPIRANGA CERTIFICADOS;Aut. Registro;Credenciada
01370496000158;CAÇADOR CORRETORA DE SEGUROS LTDA ;AR CAÇADOR;Aut. Registro;Credenciada
01382562000100;BEST WORLD CORRETORA DE SEGUROS LTDA;AR BEST WORLD;Aut. Registro;Credenciada
01423827000170;LJL SOLUÇÕES EM INFORMATICA LTDA;AR HARDTECH INFORMATICA;Aut. Registro;Credenciada
01487684000160;SCARAMEL CORRETORA DE SEGUROS LTDA;AR SCARAMEL;Aut. Registro;Credenciada
01506371000102;ACII - ASSOCIACAO EMPRESARIAL DE ICARA;AR ACII - ASSOCIAÇÃO EMPRESARIAL DE IÇARA;Aut. Registro;Credenciada
01532835000155;CAMARA DE DIRIGENTES LOJISTAS DE RIBEIRÃO DAS NEVES;AR CÂMARA DE DIRIGENTES LOJISTAS DE RIBEIRÃO DAS NEVES;Aut. Registro;Credenciada
01554285000175;CERTISIGN CERTIFICADORA DIGITAL S/A.;AR CERTISIGN;Aut. Registro;Credenciada
01566248000187;BETTER DE AMERICANA CORRETORA DE SEGUROS LTDA;AR BETTER;Aut. Registro;Credenciada
01578624000315;SINDICATO DAS EMPR.DE SERV. CONT. E DAS EMPR. DE ASSES., PERICIAS,INFORMACOES E PESQUISAS NO ESTADO DE MS-SESCON/MS ;AR SESCON MS;Aut. Registro;Credenciada
01579286000174;SAFEWEB SEGURANÇA DA INFORMAÇÃO LTDA;AR SAFEWEB;Aut. Registro;Credenciada
